0 Tucker, Jaylynn     YG FR                                            
1 Daley, Trishawna    YF FR                                            
2 Jeter, Ra'Kyah      YF SO                                            
3 Winkfield, Brianna  YG FR                                            
4 Oldham, Breon       YG FR                                            
5 Kimble, Sharisa     YG SO                                            
10Phillips, Alexis    YG FR                                            
11Holladay, Skylar    YG FR                                            
13Box, Paige          YF FR                                            
21Jones, Alyssa       YF FR                                            
23Benton, Illie       YF SO                                            
32Rose, Jayla         YF FR                                            
35Daley, Tishawna     YC FR                                            
