10Hardimon, Emerald   YG FR                                            
11Walker, Kayla       YG FR                                            
12Foster, London      YG SO                                            
15Thacker, Hunter     YG SO                                            
20Wright, Cali        YG SO                                            
22Snorton, Bianna     YG FR                                            
23Holmes, Emily       YG SO                                            
24Stallworth, ZaKyra  YC SO                                            
30Miller, Zipporah    YC SO                                            
32Taylor, Tyesha      YG SO                                            
33Emanuel, Quinisha   YC FR                                            
