00Hart, Skyler        YF FR                                            
01Caldwell, Kevin     YG SO                                            
02Dalton, Daylan      YG FR                                            
04Newsome, Kavious    YG SO                                            
05Bennett, Harold     YF FR                                            
15Jones, Charles      YG SO                                            
21Braithwaite, SelassiYF FR                                            
22Hillard, Clavonne   YG FR                                            
23Frank, Juanya       YG FR                                            
24Evans, Patrick      YG FR                                            
32Jenkins, Trey       YF FR                                            
33Beard, Braeden      YF FR                                            
44Lillard, Lamarius   YG FR                                            
55Humphreys, Adonis   YC FR                                            
