0 Tillett, Shomari    YF FR                                            
1 Smith, Dexter       YG SO                                            
3 Davis, Antonio      YG FR                                            
4 Taylor, Gentrell    YF FR                                            
5 Soetan, Daniel      YG SO                                            
11Jeff, Fermin        YG SO                                            
12McEwen, Sayveon     YG SO                                            
21Crouch, Jordan      YG FR                                            
22Howard, Rob         YG SO                                            
24Saeed, Adam         YG SO                                            
33Evans, Maurice      YF FR                                            
